Артикул,"Количество и площадь сечения проводников",Упаковка,Описание,"Цена за метр, руб","Стоимость упаковки, руб",Наличие
КЕ215/1000,"2х1,5 мм²","Барабан, 1000 метров","Акустический кабель, эластичный, 2x1.5 мм². Барабан, 1000 метров",170,170000.000000,"Поставляется под заказ"
КЕ225,"2х2,5 мм²","Бухта, 100 метров","Акустический кабель, эластичный, 2x2.5 мм². Бухта, 100 метров",250,25000.000000,"Поставляется под заказ"
КЕ225/1000,"2х2,5 мм²","Барабан, 1000 метров","Акустический кабель, эластичный, 2x2.5 мм². Барабан, 1000 метров",250,250000.000000,"Поставляется под заказ"
КЕ225/500,"2х2,5 мм²","Барабан, 500 метров","Акустический кабель, эластичный, 2x2.5 мм². Барабан, 500 метров",250,125000.000000,"Поставляется под заказ"
КЕ240,"2х4,0 мм²","Бухта, 100 метров","Акустический кабель, эластичный, 2x4.0 мм². Бухта, 100 метров",400,40000.000000,"менее 1 км"
КЕ240/1000,"2х4,0 мм²","Барабан, 1000 метров","Акустический кабель, эластичный, 2x4.0 мм². Барабан, 1000 метров",400,400000.000000,"Поставляется под заказ"
КЕ240/500,"2х4,0 мм²","Барабан, 500 метров","Акустический кабель, эластичный, 2x4.0 мм². Барабан, 500 метров",400,200000.000000,"Поставляется под заказ"
КЕ260,"2х6,0 мм²","Бухта, 100 метров","Акустический кабель, эластичный, 2x6.0 мм². Бухта, 100 метров",640,64000.000000,"Поставляется под заказ"
КЕ260/1000,"2х6,0 мм²","Барабан, 1000 метров","Акустический кабель, эластичный, 2x6.0 мм². Барабан, 1000 метров",640,640000.000000,"Поставляется под заказ"
КЕ260/500,"2х6,0 мм²","Барабан, 500 метров","Акустический кабель, эластичный, 2x6.0 мм². Барабан, 500 метров",640,320000.000000,"Поставляется под заказ"
КЕ4100,"4х10,0 мм²","Бухта, 100 метров","Акустический кабель, эластичный, 4x10.0 мм². Бухта, 100 метров",1500,150000.000000,"Поставляется под заказ"
КЕ4100/500,"4х10,0 мм²","Барабан, 500 метров","Акустический кабель, эластичный, 4x10.0 мм². Барабан, 500 метров",1500,750000.000000,"Поставляется под заказ"
КЕ425,"4х2,5 мм²","Бухта, 100 метров","Акустический кабель, эластичный, 4x2.5 мм². Бухта, 100 метров",510,51000.000000,"Поставляется под заказ"
КЕ425/1000,"4х2,5 мм²","Барабан, 1000 метров","Акустический кабель, эластичный, 4x2.5 мм². Барабан, 1000 метров",510,510000.000000,"Поставляется под заказ"
КЕ425/500,"4х2,5 мм²","Барабан, 500 метров","Акустический кабель, эластичный, 4x2.5 мм². Барабан, 500 метров",510,255000.000000,"Поставляется под заказ"
КЕ440,"4х4,0 мм²","Бухта, 100 метров","Акустический кабель, эластичный, 4x4.0 мм². Бухта, 100 метров",750,75000.000000,"Поставляется под заказ"
КЕ440/500,"4х4,0 мм²","Барабан, 500 метров","Акустический кабель, эластичный, 4x4.0 мм². Барабан, 500 метров",750,375000.000000,"Поставляется под заказ"
КЕ460,"4х6,0 мм²","Бухта, 100 метров","Акустический кабель, эластичный, 4x6.0 мм². Бухта, 100 метров",1000,100000.000000,"Поставляется под заказ"
КЕ460/500,"4х6,0 мм²","Барабан, 500 метров","Акустический кабель, эластичный, 4x6.0 мм². Барабан, 500 метров",1000,500000.000000,"Поставляется под заказ"
"КИ210 нг(A)-LSLTx","2х1,0 мм²","Бухта, 200 метров","Акустический кабель, 2x1.0 мм², не распространяющий горение, LSLTx. Бухта, 200 метров",175,35000.000000,"Поставляется под заказ"
"КИ2100 нг(A)-LSLTx","2х10,0 мм²","Бухта, 100 метров","Акустический кабель, 2x10.0 мм², не распространяющий горение, LSLTx. Бухта, 100 метров",1020,102000.000000,"Поставляется под заказ"
"КИ215 нг(A)-LSLTx","2х1,5 мм²","Бухта, 100 метров","Акустический кабель, 2x1.5 мм², не распространяющий горение, LSLTx. Бухта, 100 метров",215,21500.000000,"Поставляется под заказ"
"КИ225 нг(A)-LSLTx","2х2,5 мм²","Бухта, 100 метров","Акустический кабель, 2x2.5 мм², не распространяющий горение, LSLTx. Бухта, 100 метров",315,31500.000000,"Поставляется под заказ"
"КИ240 нг(A)-LSLTx","2х4,0 мм²","Бухта, 100 метров","Акустический кабель, 2x4.0 мм², не распространяющий горение, LSLTx. Бухта, 100 метров",485,48500.000000,"Поставляется под заказ"
"КИ260 нг(A)-LSLTx","2х6,0 мм²","Бухта, 100 метров","Акустический кабель, 2x6.0 мм², не распространяющий горение, LSLTx. Бухта, 100 метров",730,73000.000000,"Поставляется под заказ"
"КИ4100 нг(A)-LSLTx","4х10,0 мм²","Бухта, 100 метров","Акустический кабель, 4x10.0 мм², не распространяющий горение, LSLTx. Бухта, 100 метров",1710,171000.000000,"Поставляется под заказ"
"КИ425 нг(A)-LSLTx","4х2,5 мм²","Бухта, 100 метров","Акустический кабель, 4x2.5 мм², не распространяющий горение, LSLTx. Бухта, 100 метров",585,58500.000000,"Поставляется под заказ"
"КИ440 нг(A)-LSLTx","4х4,0 мм²","Бухта, 100 метров","Акустический кабель, 4x4.0 мм², не распространяющий горение, LSLTx. Бухта, 100 метров",855,85500.000000,"Поставляется под заказ"
"КИ460 нг(A)-LSLTx","4х6,0 мм²","Бухта, 100 метров","Акустический кабель, 4x6.0 мм², не распространяющий горение, LSLTX. Бухта, 100 метров",1130,113000.000000,"Поставляется под заказ"
